date,File_date,date2,buoy_number,spread,epsilon,DirTp,Tp,Hm0,T01,T02,Tz,H3,H10,Hmax,Hsigma,Energy,Power,Quality,Te
20180808000000000,20180808003400,08/08/2018 00:00:00,25,32.09106,0.98312,221.49536,5.26245,0.75378,3.78479,3.20343,4.11163,0.76828,0.92239,1.10855,0.73242,5.45502,1,0,5.11139
20180808003000000,20180808010400,08/08/2018 00:30:00,25,31.94824,0.84137,238.4967,7.99988,0.71106,3.87909,3.20984,4.03107,0.7103,0.84229,1.02692,0.63782,4.85992,1,0,5.47485
20180808010000000,20180808014400,08/08/2018 01:00:00,25,37.58423,0.87738,231.49841,7.14203,0.66528,3.76648,3.10913,3.97339,0.6752,0.80414,1.091,0.60349,4.2572,1,0,5.36682
20180808013000000,20180808020400,08/08/2018 01:30:00,25,33.58521,0.96924,222.995,6.05988,0.66376,4.0155,3.349,4.22333,0.66147,0.77286,0.93536,0.57526,4.23431,1,1,5.51514
20180808020000000,20180808023400,08/08/2018 02:00:00,25,31.60767,0.84366,232.49817,7.40662,0.6012,4.03015,3.31238,4.45953,0.62561,0.74844,0.86975,0.52109,3.47137,1,0,5.67719
20180808023000000,20180808031400,08/08/2018 02:30:00,25,23.31848,1.05591,225.49988,6.89575,0.58594,4.05304,3.29865,4.47144,0.60501,0.73929,0.93918,0.51346,3.2959,0,1,5.90057
20180808030000000,20180808034400,08/08/2018 03:00:00,25,22.32971,0.99152,220.49561,6.66595,0.54779,4.11346,3.38287,4.73511,0.59052,0.6897,0.93307,0.46692,2.88391,0,0,5.83649
20180808033000000,20180808041400,08/08/2018 03:30:00,25,32.79968,1.01196,228.49915,7.99988,0.59891,3.99719,3.26569,4.50256,0.63248,0.75607,0.95291,0.5394,3.44086,1,0,5.75684
20180808040000000,20180808043400,08/08/2018 04:00:00,25,31.08582,0.79315,229.4989,7.69226,0.60425,4.10431,3.36914,4.65088,0.6424,0.74387,0.93613,0.54016,3.50952,1,1,5.79437
20180808043000000,20180808050400,08/08/2018 04:30:00,25,26.10352,0.83771,233.9978,6.66595,0.61111,4.086,3.40302,4.50348,0.63324,0.76523,1.02463,0.55084,3.58582,1,0,5.70007
20180808050000000,20180808054400,08/08/2018 05:00:00,25,34.54651,0.78842,236.99707,6.89575,0.62256,4.23615,3.60992,4.62067,0.62408,0.76599,0.9697,0.53101,3.72314,1,0,5.59937
20180808053000000,20180808060400,08/08/2018 05:30:00,25,15.62805,0.89539,228.49915,5.12787,0.60806,4.15283,3.58521,4.59686,0.634,0.75531,0.94604,0.52795,3.54767,0,1,5.45013
20180808060000000,20180808064400,08/08/2018 06:00:00,25,29.17969,0.8577,231.99829,5.55542,0.61951,4.10156,3.50922,4.55475,0.65002,0.79346,0.9285,0.5661,3.69263,1,0,5.53619
20180808063000000,20180808070400,08/08/2018 06:30:00,25,37.85889,0.73196,248.49976,6.89575,0.62332,4.03839,3.50647,4.49982,0.64468,0.77133,1.01852,0.53253,3.73077,0,0,5.22675
20180808070000000,20180808073400,08/08/2018 07:00:00,25,21.84082,0.97137,231.49841,5.12787,0.62332,4.02008,3.4433,4.52637,0.64011,0.77286,0.98267,0.54092,3.7384,1,1,5.30365
20180808073000000,20180808081400,08/08/2018 07:30:00,25,17.96265,0.9967,237.99683,6.24939,0.61951,3.86078,3.24463,4.22699,0.63705,0.76065,1.12991,0.54703,3.69263,0,0,5.27618
20180808080000000,20180808083400,08/08/2018 08:00:00,25,27.21313,0.67581,219.99573,9.52332,0.63477,3.58521,3.00476,4.03198,0.66986,0.80109,0.99792,0.59662,3.87573,1,0,5.20935
20180808083000000,20180808090400,08/08/2018 08:30:00,25,28.58643,0.93887,237.99683,7.40662,0.67825,3.43414,2.93335,3.74908,0.69122,0.83542,1.05057,0.6012,4.41742,1,1,4.80377
20180808090000000,20180808093400,08/08/2018 09:00:00,25,25.66956,1.17432,252.49878,3.5083,0.77438,3.50189,3.03406,3.7207,0.78201,0.93231,1.12152,0.74692,5.76782,1,0,4.63074
20180808093000000,20180808100400,08/08/2018 09:30:00,25,23.58215,1.0498,246.99463,4.44397,0.79575,3.53668,3.08441,3.81409,0.82626,0.99106,1.52283,0.8049,6.08063,1,0,4.60785
20180808100000000,20180808103400,08/08/2018 10:00:00,25,24.36218,1.00235,241.99585,5.26245,0.78964,3.50555,3.02399,3.59528,0.79346,0.9758,1.30463,0.79346,5.98907,1,1,4.64081
20180808103000000,20180808110400,08/08/2018 10:30:00,25,29.328,1.06049,247.99988,3.77289,0.79346,3.39111,2.94067,3.52112,0.80643,0.95749,1.46942,0.77209,6.05011,1,0,4.55933
20180808110000000,20180808113400,08/08/2018 11:00:00,25,25.7959,1.05209,242.49573,3.84613,0.83923,3.39752,2.97363,3.56323,0.82932,0.99716,1.27258,0.81406,6.76727,1,0,4.46503
20180808113000000,20180808120400,08/08/2018 11:30:00,25,32.95349,1.18011,240.49622,3.57056,0.84229,3.36456,2.96356,3.54309,0.83923,1.0231,1.27411,0.82092,6.81305,1,1,4.33868
20180808120000000,20180808123400,08/08/2018 12:00:00,25,26.6748,1.1908,252.49878,3.38928,0.9079,3.38287,3.00476,3.46802,0.89798,1.07803,1.4801,0.91019,7.91931,1,0,4.27643
20180808123000000,20180808131400,08/08/2018 12:30:00,25,40.07812,1.11099,252.49878,3.70331,0.92087,3.45978,3.07068,3.60352,0.90942,1.12228,1.64032,0.94147,8.14056,1,1,4.37714
20180808130000000,20180808133400,08/08/2018 13:00:00,25,23.97766,1.14044,248.99963,4.25446,0.91553,3.52936,3.12012,3.64288,0.92545,1.1322,1.30539,0.95901,8.05664,1,0,4.46869
20180808133000000,20180808140400,08/08/2018 13:30:00,25,26.3562,1.00296,257.49756,3.99994,0.90256,3.60168,3.15948,3.71063,0.90408,1.09177,1.59988,0.93536,7.82776,1,1,4.6637
20180808140000000,20180808143400,08/08/2018 14:00:00,25,26.8396,1.08749,251.49902,3.70331,0.87509,3.60352,3.14758,3.76465,0.87662,1.05438,1.46484,0.88196,7.35474,1,0,4.67834
20180808143000000,20180808150400,08/08/2018 14:30:00,25,28.81714,1.09238,239.49646,3.99994,0.92773,3.62,3.22357,3.80493,0.92163,1.11618,1.49612,0.93994,8.27026,1,1,4.49615
20180808150000000,20180808154400,08/08/2018 15:00:00,25,17.86377,1.03912,247.49451,4.16656,0.89951,3.75732,3.34259,3.93402,0.90485,1.10626,1.7334,0.94376,7.77435,1,0,4.65363
20180808153000000,20180808160400,08/08/2018 15:30:00,25,18.46802,1.11786,247.99988,3.84613,0.84076,3.7207,3.32062,3.86719,0.84915,1.04752,1.78375,0.87204,6.79779,1,0,4.64081
20180808160000000,20180808163400,08/08/2018 16:00:00,25,23.56567,1.02386,252.99866,3.9212,0.86136,3.72711,3.33344,3.84979,0.85831,1.04752,1.34201,0.85602,7.12585,1,1,4.73877
20180808163000000,20180808171400,08/08/2018 16:30:00,25,21.78589,1.01761,248.99963,3.77289,0.79193,3.57147,3.20343,3.72345,0.79117,0.95978,1.27716,0.77972,6.02722,1,1,4.49524
20180808170000000,20180808173400,08/08/2018 17:00:00,25,21.62109,0.96344,252.99866,4.08142,0.79651,3.62091,3.23273,3.85529,0.78964,0.94757,1.26724,0.75226,6.09589,1,0,4.56116
20180808173000000,20180808180400,08/08/2018 17:30:00,25,25.72998,0.97504,251.9989,3.63556,0.79956,3.55774,3.19061,3.68958,0.79498,0.98267,1.48163,0.78583,6.14929,1,1,4.47144
20180808180000000,20180808184400,08/08/2018 18:00:00,25,18.11096,0.96146,250.49927,4.08142,0.81253,3.68042,3.28674,3.79944,0.79727,0.97504,1.29318,0.77133,6.34003,1,0,4.82758
20180808183000000,20180808190400,08/08/2018 18:30:00,25,28.21838,0.92178,251.9989,3.63556,0.82932,3.52112,3.18878,3.7381,0.83847,1.02768,1.3298,0.83084,6.61469,1,1,4.37988
20180808190000000,20180808193400,08/08/2018 19:00:00,25,26.86157,1.04446,243.49548,3.84613,0.79575,3.55682,3.19885,3.61084,0.78583,0.97351,1.52206,0.78888,6.08826,1,0,4.39178
20180808193000000,20180808200400,08/08/2018 19:30:00,25,17.25403,1.09848,251.49902,3.9212,0.77972,3.68134,3.25745,3.93677,0.76447,0.90408,1.05057,0.67978,5.84412,1,0,4.67834
20180808200000000,20180808203400,08/08/2018 20:00:00,25,32.21191,1.02051,243.99536,4.16656,0.73318,3.55316,3.1073,3.80676,0.74387,0.90408,1.28403,0.72021,5.1651,1,1,4.53461
20180808203000000,20180808211400,08/08/2018 20:30:00,25,33.54675,1.06003,234.99756,4.54468,0.72098,3.56049,3.09998,3.81592,0.7225,0.85526,1.19781,0.65765,4.98962,1,0,4.59045
20180808210000000,20180808213400,08/08/2018 21:00:00,25,22.28027,1.15967,250.49927,3.5083,0.78735,3.47534,3.04962,3.62549,0.79651,0.97046,1.39618,0.76904,5.95093,1,0,4.4696
20180808213000000,20180808221400,08/08/2018 21:30:00,25,35.17273,1.10062,248.99963,3.44788,0.71869,3.24371,2.84088,3.47717,0.737,0.87204,1.20163,0.6813,4.95911,1,1,4.20776
20180808220000000,20180808223400,08/08/2018 22:00:00,25,29.92126,0.83282,249.49951,5.40527,0.68893,3.29407,2.84546,3.62823,0.70953,0.83923,1.27029,0.63629,4.55475,1,0,4.47327
20180808223000000,20180808231400,08/08/2018 22:30:00,25,39.54529,1.1171,239.99634,3.38928,0.70267,3.0661,2.69714,3.26935,0.69656,0.83389,1.05133,0.6012,4.73785,1,0,4.16107
20180808230000000,20180808233400,08/08/2018 23:00:00,25,43.82996,1.19324,223.99475,3.33252,0.65231,3.00751,2.63031,3.33618,0.68283,0.82703,1.10245,0.60654,4.08173,0,1,4.14459
20180808233000000,20180809000400,08/08/2018 23:30:00,25,33.35449,1.10855,222.995,3.2785,0.66299,2.96631,2.60559,3.15308,0.68512,0.82474,1.10931,0.62485,4.22668,0,0,4.03656
20180809000000000,20180809003400,09/08/2018 00:00:00,25,37.62817,1.17371,227.49939,3.17413,0.76141,2.99286,2.66693,3.19427,0.78354,0.95749,1.15662,0.7515,5.56946,1,0,3.91754
20180809003000000,20180809011400,09/08/2018 00:30:00,25,36.27686,0.98007,219.99573,3.77289,0.91171,3.12836,2.85828,3.27759,0.92926,1.13678,1.48773,0.95749,7.98798,1,1,3.73169
20180809010000000,20180809013400,09/08/2018 01:00:00,25,35.00244,1.16302,237.99683,3.84613,0.9346,3.28491,2.98279,3.39935,0.9285,1.14746,1.57623,0.97504,8.39996,1,0,3.91205
20180809013000000,20180809021400,09/08/2018 01:30:00,25,29.70154,1.12228,234.49768,3.70331,0.91629,3.27667,2.97272,3.43506,0.92468,1.11313,1.67694,0.9407,8.0719,1,0,3.94958
20180809020000000,20180809023400,09/08/2018 02:00:00,25,25.2301,1.28036,240.99609,3.5083,0.78888,3.27209,2.90771,3.42773,0.79269,0.96207,1.19705,0.77133,5.98145,1,1,4.18945
20180809023000000,20180809030400,09/08/2018 02:30:00,25,35.14526,1.05789,232.99805,3.57056,0.70419,3.30872,2.90955,3.55774,0.71182,0.87509,1.25275,0.65155,4.76074,1,0,4.41925
20180809030000000,20180809033400,09/08/2018 03:00:00,25,31.64062,0.86899,246.49475,7.14203,0.67673,3.31421,2.88483,3.54309,0.6897,0.83542,1.10626,0.64316,4.39453,1,0,4.49707
20180809033000000,20180809040400,09/08/2018 03:30:00,25,34.32678,1.01562,240.99609,3.57056,0.74005,3.42957,3.04321,3.57239,0.75073,0.88806,1.09863,0.70343,5.26428,1,1,4.48334
20180809040000000,20180809043400,09/08/2018 04:00:00,25,26.08704,0.9343,234.49768,3.63556,0.72021,3.50739,3.13477,3.74359,0.7431,0.88959,1.18103,0.69122,4.98199,1,0,4.44031
20180809043000000,20180809051400,09/08/2018 04:30:00,25,28.7677,0.99655,245.495,7.69226,0.75989,3.55133,3.15399,3.68134,0.74921,0.89417,1.07422,0.69351,5.54657,1,0,4.52728
20180809050000000,20180809053400,09/08/2018 05:00:00,25,28.77319,0.83313,254.99817,4.25446,0.73547,3.67218,3.29407,3.8855,0.74692,0.91095,1.29471,0.69122,5.20325,1,1,4.57855
20180809053000000,20180809061400,09/08/2018 05:30:00,25,21.91772,0.95642,243.49548,3.70331,0.72098,3.51654,3.15857,3.73993,0.72479,0.87585,1.16272,0.67673,4.99725,1,0,4.42383
20180809060000000,20180809063400,09/08/2018 06:00:00,25,28.3667,0.99121,236.49719,3.44788,0.737,3.47351,3.10638,3.76648,0.74692,0.9285,1.20392,0.70496,5.21851,1,1,4.40277
20180809063000000,20180809070400,09/08/2018 06:30:00,25,21.91223,0.95734,235.49744,3.77289,0.70648,3.59711,3.24829,3.85986,0.70953,0.8522,1.09711,0.64011,4.79889,1,0,4.42383
20180809070000000,20180809074400,09/08/2018 07:00:00,25,29.68506,0.95551,228.49915,3.9212,0.64011,3.58978,3.19702,3.9743,0.65308,0.77515,0.99487,0.55466,3.93677,0,0,4.53186
20180809073000000,20180809080400,09/08/2018 07:30:00,25,25.94971,1.03088,235.99731,3.57056,0.60806,3.63281,3.18787,3.9743,0.634,0.76447,0.92239,0.54016,3.54767,0,1,4.69025
20180809080000000,20180809083400,09/08/2018 08:00:00,25,24.14246,0.98587,220.99548,4.76166,0.58823,3.37646,2.95898,3.79944,0.60349,0.71182,0.88806,0.4837,3.32642,0,0,4.52454
20180809083000000,20180809090400,09/08/2018 08:30:00,25,35.05737,1.10825,235.99731,3.33252,0.64163,3.18787,2.81525,3.40942,0.66223,0.78125,0.98267,0.56458,3.95203,0,0,4.25171
20180809090000000,20180809093400,09/08/2018 09:00:00,25,23.65356,1.16608,222.995,3.77289,0.62943,3.08075,2.70355,3.42682,0.65079,0.78125,0.94147,0.56534,3.79944,0,0,4.10431
20180809093000000,20180809101400,09/08/2018 09:30:00,25,28.39417,1.27487,249.99939,3.12469,0.64011,3.013,2.65686,3.24646,0.66147,0.79651,1.35193,0.58441,3.93677,0,1,3.99445
20180809100000000,20180809103400,09/08/2018 10:00:00,25,26.9165,1.15692,247.49451,3.70331,0.61874,3.0423,2.66235,3.36823,0.64087,0.74615,0.90485,0.52948,3.67737,0,0,4.16748
20180809103000000,20180809110400,09/08/2018 10:30:00,25,35.33203,1.20895,242.49573,3.38928,0.63248,2.92786,2.59369,3.18329,0.6424,0.75607,0.87433,0.53864,3.83759,0,0,3.85986
20180809110000000,20180809113400,09/08/2018 11:00:00,25,32.41516,1.17996,227.49939,3.2254,0.69122,2.97638,2.64679,3.18604,0.70343,0.83466,1.12991,0.62256,4.5929,0,1,3.92944
20180809113000000,20180809120400,09/08/2018 11:30:00,25,35.98572,1.13098,234.49768,3.44788,0.69275,2.9425,2.62665,3.24921,0.71487,0.83847,1.18942,0.6424,4.60815,0,0,3.77563
20180809120000000,20180809123400,09/08/2018 12:00:00,25,33.1073,1.09924,243.99536,3.33252,0.69733,2.95166,2.63123,3.11371,0.7164,0.8873,1.29166,0.68283,4.67682,0,1,3.9743
20180809123000000,20180809130400,09/08/2018 12:30:00,25,29.70703,1.14914,250.49927,3.33252,0.67139,2.89307,2.57263,3.07434,0.68817,0.83847,1.15509,0.62866,4.3335,0,0,3.8205
20180809130000000,20180809133400,09/08/2018 13:00:00,25,38.14453,1.16013,244.49524,3.2254,0.64545,2.83356,2.52136,3.14758,0.67444,0.82169,1.10779,0.60349,3.9978,0,1,3.81317
20180809133000000,20180809140400,09/08/2018 13:30:00,25,34.60693,0.99014,248.49976,3.2785,0.66986,2.90222,2.56073,3.13019,0.67139,0.80795,1.05515,0.58289,4.31061,0,0,4.21417
20180809140000000,20180809143400,09/08/2018 14:00:00,25,32.63489,1.11038,246.49475,3.44788,0.65918,2.86743,2.55707,3.15491,0.6691,0.80261,1.04752,0.57983,4.18091,0,1,3.73627
20180809143000000,20180809150400,09/08/2018 14:30:00,25,25.94421,1.1937,244.49524,3.5083,0.64697,2.87201,2.58087,3.13477,0.66681,0.80566,1.20087,0.58441,4.02832,0,0,3.64838
20180809150000000,20180809153400,09/08/2018 15:00:00,25,35.95825,1.14151,248.49976,3.44788,0.65308,3.02765,2.70264,3.45428,0.68207,0.82016,1.11618,0.60043,4.10461,0,1,3.93402
20180809153000000,20180809160400,09/08/2018 15:30:00,25,25.21912,1.23734,246.99463,3.12469,0.59738,3.05054,2.71088,3.35815,0.61646,0.72174,1.03302,0.49438,3.43323,0,0,3.99628
20180809160000000,20180809163400,09/08/2018 16:00:00,25,45.93933,0.87357,242.49573,8.69476,0.60196,3.09082,2.73193,3.40027,0.63248,0.74997,1.14059,0.5394,3.479,0,0,4.15009
20180809163000000,20180809170400,09/08/2018 16:30:00,25,31.60217,0.9137,248.49976,8.33313,0.61264,3.078,2.73926,3.26202,0.62714,0.76141,0.96283,0.52795,3.6087,0,1,4.14093
20180809170000000,20180809174400,09/08/2018 17:00:00,25,27.25708,0.6601,242.49573,8.33313,0.56686,2.99377,2.677,3.28033,0.59967,0.73395,0.95215,0.4982,3.08228,0,1,4.00452
20180809173000000,20180809180400,09/08/2018 17:30:00,25,26.9989,0.99792,234.49768,8.33313,0.62103,3.21075,2.84363,3.45428,0.6424,0.76675,0.94604,0.52795,3.70026,0,0,4.36249
20180809180000000,20180809183400,09/08/2018 18:00:00,25,23.38989,0.92224,241.49597,3.9212,0.64011,3.2309,2.91779,3.48633,0.65384,0.77744,1.07269,0.56458,3.93677,0,0,4.12445
20180809183000000,20180809191400,09/08/2018 18:30:00,25,22.5824,0.98862,259.49707,3.5083,0.7103,3.284,3.02582,3.49182,0.7309,0.88959,1.37939,0.69351,4.85229,0,1,3.94318
20180809190000000,20180809193400,09/08/2018 19:00:00,25,20.56641,1.00525,243.99536,4.25446,0.71716,3.44788,3.14484,3.70514,0.73547,0.89569,1.12991,0.68283,4.94385,1,0,4.2041
20180809193000000,20180809200400,09/08/2018 19:30:00,25,16.50146,0.93918,246.99463,3.99994,0.66986,3.49091,3.1366,3.78845,0.6813,0.82321,1.10245,0.59662,4.31061,0,0,4.27643
20180809200000000,20180809203400,09/08/2018 20:00:00,25,22.92297,0.93155,229.4989,4.76166,0.6752,3.58429,3.18878,3.91022,0.69962,0.82245,1.12915,0.61646,4.3869,1,1,4.50897
20180809203000000,20180809210400,09/08/2018 20:30:00,25,23.96667,0.91476,252.49878,7.40662,0.63171,3.57056,3.14575,3.97247,0.64011,0.75378,0.94376,0.5127,3.83759,0,0,4.5932
20180809210000000,20180809213400,09/08/2018 21:00:00,25,29.22363,1.00037,240.99609,4.34692,0.63705,3.60443,3.19244,3.95233,0.66757,0.82626,1.09024,0.61417,3.90625,0,0,4.5282
20180809213000000,20180809220400,09/08/2018 21:30:00,25,25.52673,1.09863,242.49573,5.55542,0.59738,3.61725,3.19336,4.11713,0.62714,0.72708,0.93613,0.48676,3.43323,0,1,4.59961
20180809220000000,20180809224400,09/08/2018 22:00:00,25,31.31104,0.93857,239.49646,6.05988,0.57678,3.56232,3.13568,4.06036,0.60272,0.71945,1.03073,0.47684,3.19672,0,0,4.51447
20180809223000000,20180809230400,09/08/2018 22:30:00,25,29.74548,0.93735,255.49805,5.88226,0.55542,3.51837,3.07068,4.05396,0.59891,0.72174,0.93994,0.49286,2.96021,0,0,4.60876
20180809230000000,20180809233400,09/08/2018 23:00:00,25,40.79773,0.95596,245.495,6.05988,0.49515,3.414,2.96082,3.92578,0.53787,0.64621,0.8049,0.39291,2.35748,0,0,4.64264
20180809233000000,20180810001400,09/08/2018 23:30:00,25,31.05286,1.02219,246.49475,5.55542,0.4631,3.41217,2.92419,4.00909,0.52338,0.61569,0.72861,0.37079,2.05994,0,1,4.86511
20180810000000000,20180810003400,10/08/2018 00:00:00,25,19.55017,0.88516,236.99707,7.40662,0.45242,3.35907,2.88025,4.06952,0.49057,0.57449,0.76675,0.32196,1.96838,0,0,4.68933
20180810003000000,20180810010400,10/08/2018 00:30:00,25,38.02368,0.98923,234.49768,7.14203,0.39597,3.41309,2.89581,4.19678,0.45929,0.53558,0.60425,0.2739,1.50299,0,0,4.7287
20180810010000000,20180810013400,10/08/2018 01:00:00,25,31.67358,0.98511,231.49841,6.45081,0.39597,3.13385,2.58728,3.98346,0.47073,0.54703,0.66681,0.2861,1.50299,0,1,5.0116
20180810013000000,20180810020400,10/08/2018 01:30:00,25,38.09509,0.87326,240.49622,7.14203,0.42038,2.89764,2.43073,3.51288,0.46844,0.53864,0.75378,0.29221,1.70135,0,0,4.45679
20180810020000000,20180810023400,10/08/2018 02:00:00,25,27.29553,1.03043,238.99658,7.14203,0.4303,3.08716,2.59277,3.88733,0.47531,0.54855,0.66681,0.29373,1.77765,0,0,4.77722
20180810023000000,20180810030400,10/08/2018 02:30:00,25,34.96948,0.83954,242.49573,7.99988,0.43259,3.10547,2.59918,3.7207,0.48752,0.56534,0.76675,0.31433,1.80054,0,1,4.84772
20180810030000000,20180810034400,10/08/2018 03:00:00,25,29.4928,0.97046,240.99609,7.40662,0.41122,3.18512,2.68158,3.9386,0.46158,0.53177,0.77591,0.27313,1.62506,0,0,4.84039
20180810033000000,20180810040400,10/08/2018 03:30:00,25,22.69775,0.92911,241.99585,7.99988,0.43488,3.59528,3.07343,4.21509,0.48981,0.58975,0.79193,0.3418,1.8158,0,0,5.00793
20180810040000000,20180810043400,10/08/2018 04:00:00,25,30.97595,0.91949,244.49524,6.45081,0.40131,3.52936,3.03497,4.47693,0.45776,0.52109,0.61035,0.25787,1.54877,0,1,4.888
20180810043000000,20180810050400,10/08/2018 04:30:00,25,29.70703,0.96191,231.49841,6.89575,0.41351,3.79395,3.20618,4.60693,0.48447,0.55237,0.61951,0.29755,1.64032,0,0,5.18188
20180810050000000,20180810053400,10/08/2018 05:00:00,25,18.57239,0.80963,233.49792,7.69226,0.4097,4.21509,3.56781,5.27252,0.47684,0.55313,0.65842,0.29297,1.6098,0,1,5.55725
20180810053000000,20180810060400,10/08/2018 05:30:00,25,29.95972,0.90881,239.49646,7.14203,0.40741,4.23248,3.68408,5.30731,0.47455,0.54703,0.68817,0.3006,1.59454,0,0,5.39337
20180810060000000,20180810063400,10/08/2018 06:00:00,25,24.54895,0.90576,244.49524,7.40662,0.43716,4.27917,3.47534,5.35675,0.50354,0.57983,0.72861,0.32959,1.83105,0,0,5.80078
20180810063000000,20180810071400,10/08/2018 06:30:00,25,29.4873,0.83496,243.99536,6.89575,0.41656,4.53918,3.96149,5.4895,0.47073,0.54474,0.66147,0.28458,1.66321,0,1,5.65338
20180810070000000,20180810073400,10/08/2018 07:00:00,25,23.88977,0.88028,250.99915,6.89575,0.43411,4.66461,4.13269,5.58197,0.51422,0.6073,0.70267,0.35553,1.80817,0,0,5.62225
20180810073000000,20180810081400,10/08/2018 07:30:00,25,29.91028,0.86792,244.49524,7.14203,0.43869,4.69757,4.1272,5.69458,0.50354,0.58136,0.64926,0.3273,1.84631,0,0,5.62683
20180810080000000,20180810083400,10/08/2018 08:00:00,25,22.43958,0.80246,250.49927,6.45081,0.46768,4.54102,3.96149,5.31921,0.52109,0.60959,0.86365,0.37231,2.09808,0,1,5.5307
20180810083000000,20180810090400,10/08/2018 08:30:00,25,26.18591,0.82748,254.49829,6.89575,0.45013,4.19495,3.56689,5.17731,0.51575,0.60883,0.74692,0.36697,1.9455,0,0,5.27435
20180810090000000,20180810093400,10/08/2018 09:00:00,25,21.86829,0.95703,245.495,6.24939,0.48447,3.97705,3.31696,4.90082,0.53177,0.62027,0.84076,0.37918,2.25067,0,0,5.19562
20180810093000000,20180810100400,10/08/2018 09:30:00,25,22.5769,1.06735,241.49597,7.40662,0.4509,3.815,3.17322,4.7287,0.51422,0.59814,0.70877,0.3479,1.95312,0,1,5.12878
20180810100000000,20180810103400,10/08/2018 10:00:00,25,24.73022,0.98618,249.49951,6.05988,0.45776,3.58337,3.00568,4.43115,0.52185,0.60806,0.69275,0.35858,2.01416,0,0,4.91821
20180810103000000,20180810110400,10/08/2018 10:30:00,25,27.92725,0.8548,252.99866,7.14203,0.45166,3.34625,2.76672,4.22607,0.51117,0.59967,0.81024,0.354,1.95312,0,0,4.79095
20180810110000000,20180810113400,10/08/2018 11:00:00,25,33.49182,0.95261,240.49622,5.88226,0.4921,3.24097,2.70538,3.97614,0.53558,0.62256,0.77667,0.37918,2.31934,0,1,4.71313
20180810113000000,20180810121400,10/08/2018 11:30:00,25,27.91077,0.83664,248.99963,6.89575,0.4631,3.31696,2.74567,4.03839,0.51727,0.5928,0.70419,0.35629,2.05994,0,0,4.73602
20180810120000000,20180810124400,10/08/2018 12:00:00,25,31.60767,0.84763,256.99768,5.88226,0.4776,3.21899,2.63489,3.9386,0.53024,0.6279,0.79041,0.38605,2.18964,0,1,4.8468
20180810123000000,20180810130400,10/08/2018 12:30:00,25,33.74451,0.79895,244.99512,7.40662,0.457,3.01941,2.52045,3.70789,0.5043,0.5806,0.66071,0.32883,2.00653,0,0,4.46594
20180810130000000,20180810133400,10/08/2018 13:00:00,25,33.85437,0.79407,246.49475,7.40662,0.44632,2.89948,2.44629,3.43872,0.48981,0.55542,0.71564,0.30975,1.91498,0,0,4.45679
20180810133000000,20180810140400,10/08/2018 13:30:00,25,38.10059,0.85007,245.495,7.14203,0.49133,2.71637,2.35107,3.21533,0.53024,0.62103,0.78888,0.38223,2.31934,0,1,4.10797
20180810140000000,20180810143400,10/08/2018 14:00:00,25,49.61426,0.88913,222.49512,7.99988,0.56076,2.73285,2.40417,2.95441,0.57144,0.67902,0.9285,0.44022,3.02124,0,0,3.88275
20180810143000000,20180810151400,10/08/2018 14:30:00,25,20.20386,1.1087,253.99841,3.2785,0.63782,2.83905,2.53326,3.09357,0.64697,0.78659,1.00632,0.55771,3.90625,0,1,3.72894
20180810150000000,20180810153400,10/08/2018 15:00:00,25,22.37366,1.14029,245.99487,3.33252,0.63477,2.90497,2.5946,3.15308,0.66223,0.80643,1.2146,0.58975,3.87573,0,0,3.81042
20180810153000000,20180810161400,10/08/2018 15:30:00,25,21.09375,1.16669,248.49976,3.17413,0.6424,2.93518,2.62024,3.19153,0.65155,0.77515,0.98038,0.54932,3.95966,0,1,3.82141
20180810160000000,20180810163400,10/08/2018 16:00:00,25,26.41113,1.18881,245.99487,3.33252,0.62027,2.89764,2.60468,3.18604,0.63477,0.76294,1.29623,0.54474,3.70026,0,0,3.7207
20180810163000000,20180810170400,10/08/2018 16:30:00,25,18.41858,1.11282,250.49927,3.44788,0.59128,3.12744,2.77771,3.33344,0.59662,0.69809,0.87433,0.46997,3.36456,0,1,4.28009
20180810170000000,20180810173400,10/08/2018 17:00:00,25,23.84583,1.0733,242.49573,3.33252,0.53635,3.06885,2.71637,3.44513,0.56,0.67062,0.85754,0.43335,2.76184,0,1,4.19678
20180810173000000,20180810181400,10/08/2018 17:30:00,25,18.35266,0.99319,242.49573,3.2254,0.51346,3.13202,2.76855,3.46893,0.53558,0.63629,0.90714,0.39215,2.53296,0,0,4.36432
20180810180000000,20180810183400,10/08/2018 18:00:00,25,19.16016,0.99899,249.49951,3.07617,0.51804,3.21533,2.82898,3.58154,0.53482,0.62485,0.73013,0.3685,2.57874,0,1,4.43848
20180810183000000,20180810190400,10/08/2018 18:30:00,25,23.02734,0.86624,269.49463,3.12469,0.48828,3.17596,2.76947,3.63373,0.53635,0.62714,0.7843,0.37766,2.28882,0,0,5.14343
20180810190000000,20180810193400,10/08/2018 19:00:00,25,21.54968,0.73929,250.49927,7.69226,0.46768,3.34351,2.89124,3.87085,0.50125,0.57526,0.67978,0.33188,2.09808,0,0,4.71954
20180810193000000,20180810201400,10/08/2018 19:30:00,25,19.46228,0.77164,242.99561,7.14203,0.42496,3.41675,2.93427,4.27277,0.46463,0.51804,0.61111,0.26093,1.73187,0,1,4.82117
20180810200000000,20180810204400,10/08/2018 20:00:00,25,26.97693,0.79498,232.99805,6.05988,0.41504,3.68683,3.14209,4.75708,0.48599,0.58212,0.66757,0.3212,1.65558,0,0,5.0885